﻿School_Name,DfEReference,OpenClosingIndicator,DateOpeningClosing,Phase,SENPlacesAprAug,SENPlacesSepMar,SEN Place funding£,APPlacesAprAug,APPlacesSepMar,AP place Funding,HospPlacesAprAug,HospPlacesSepMar,HospPlaceFunding£,TotalPlaceFunding£
The Surrey Teaching Centre,1120,,,Hospital PRU,,,,,,,24,24,"£472,923","472,923 "
St Peter's Centre,1121,,,Hospital PRU,,,,,,,12,12,"£191,323","191,323 "
Chertsey Nursery School,1001,,,Mainstream,10,6,"70,112",,,,,,,"70,112 "
Dorking Nursery School,1004,,,Mainstream,11,6.6,"77,123",,,,,,,"77,123 "
The Wharf Nursery,1006,,,Mainstream,5,4.8,"44,658",,,,,,,"44,658 "
Guildford Nursery School,1009,,,Mainstream,11,6.6,"77,123",,,,,,,"77,123 "
The Mead Infant and Nursery School,2091,,,Mainstream,9,9,"74,000",,,,,,,"74,000 "
Thames Ditton Junior School,2102,,,Mainstream,16,16,"100,000",,,,,,,"100,000 "
Bagshot Infant School,2268,,,Mainstream,7,7,"42,000",,,,,,,"42,000 "
Oakfield Junior School,2335,,,Mainstream,16,16,"96,000",,,,,,,"96,000 "
Worplesdon Primary School,2349,,,Mainstream,15,15,"102,000",,,,,,,"102,000 "
Badshot Lea Village Infant School,2415,,,Mainstream,13,13,"78,000",,,,,,,"78,000 "
Bell Farm Primary School,2430,,,Mainstream,11,11,"66,000",,,,,,,"66,000 "
William Cobbett Primary School,2478,,,Mainstream,30,30,"180,000",,,,,,,"180,000 "
Hythe Primary School,2928,,,Mainstream,25,25,"154,000",,,,,,,"154,000 "
Ashford Park Primary School,2937,,,Mainstream,25,25,"158,000",,,,,,,"158,000 "
Stepgates Community School,2946,,,Mainstream,20,20,"128,000",,,,,,,"128,000 "
Furzefield Primary School,2954,,,Mainstream,14,14,"84,000",,,,,,,"84,000 "
Walsh CofE Junior School,3054,,,Mainstream,14,14,"96,000",,,,,,,"96,000 "
Leatherhead Trinity School and Nursery,3940,,,Mainstream,21,21,"134,000",,,,,,,"134,000 "
Cranleigh Church of England Primary School,3944,,,Mainstream,10,10,"76,000",,,,,,,"76,000 "
Oakwood School,4465,,,Mainstream,10,10,"60,000",,,,,,,"60,000 "
Burpham Foundation Primary School,5217,,,Mainstream,13,13,"82,000",,,,,,,"82,000 "
Fordway Centre,1100,,,PRU,,,,24,24,"240,000 ",,,,"240,000 "
Wey Valley College,1107,,,PRU,,,,44,44,"440,000 ",,,,"440,000 "
The Hope Service,1122,,,PRU,,,,32,32,"320,000 ",,,,"320,000 "
North East Surrey Secondary Short Stay School,1126,,,PRU,,,,60,60,"600,000 ",,,,"600,000 "
Reigate Valley College,1127,,,PRU,,,,72,72,"720,000 ",,,,"720,000 "
North West Surrey Short Stay School,1128,,,PRU,,,,40,40,"400,000 ",,,,"400,000 "
Gosden House School,7003,,,Special,124,124,"1,240,000",,,,,,,"1,240,000 "
Sunnydown School,7014,,,Special,81,81,"810,000",,,,,,,"810,000 "
Limpsfield Grange School,7019,,,Special,80,80,"800,000",,,,,,,"800,000 "
Walton Leigh School,7043,,,Special,88,88,"880,000",,,,,,,"880,000 "
Woodlands School,7048,,,Special,83,83,"830,000",,,,,,,"830,000 "
Clifton Hill School,7049,,,Special,85,85,"850,000",,,,,,,"850,000 "
Brooklands School - Split Site,7051,,,Special,121,121,"1,210,000",,,,,,,"1,210,000 "
Manor Mead School,7053,,,Special,83,83,"830,000",,,,,,,"830,000 "
Portesbery School,7056,,,Special,115,115,"1,150,000",,,,,,,"1,150,000 "
Freemantles School,7062,,,Special,197,197,"1,970,000",,,,,,,"1,970,000 "
Philip Southcote School,7065,,,Special,156,156,"1,560,000",,,,,,,"1,560,000 "
Woodfield School,7066,,,Special,160,160,"1,600,000",,,,,,,"1,600,000 "
