﻿Section 251  outturn statement for Surrey County Council (LA no 936)  2021/22  Table A Expenditure on schools and education services,,,,,,,,,
Description,EarlyYears,Primary schools,Secondary schools,SEN/Special schools,AP/PRUs,PostSchool,Gross expenditure,Income,Net expenditure
Schools budget,,,,,,,,,
"1.0.1 Individual Schools Budget (after academies recoupment), including grant for maintained school sixth forms but excluding all high needs place funding","£71,123,852.00","£207,640,679.00","£72,224,644.00",,,,"£350,989,175.00",,"£350,989,175.00"
"1.0.2 High needs place funding within Individual Schools Budget (after academies recoupment), including all pre- and post-16 place funding for maintained schools","£164,996.00","£1,812,500.00","£60,000.00","£14,723,249.00","£2,566,421.00",,"£19,327,166.00",,"£19,327,166.00"
1.1.1 Contingencies,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.2 Behaviour support services,,"£711,281.00",£0.00,,,,"£711,281.00",£0.00,"£711,281.00"
1.1.3 Support to underperforming ethnic groups (UPEG) and bilingual learners,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.4 Free school meals eligibility checking,,"£48,469.00","£4,966.00",,,,"£53,435.00",£0.00,"£53,435.00"
1.1.5 Insurance,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.6 Museum and Library services,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
1.1.7 Licences/subscriptions,,"£184,426.00","£61,916.00",,,,"£246,342.00","£7,637.00","£238,705.00"
1.1.8 Staff costs - supply cover excluding cover for facility time,,£335.00,£0.00,,,,£335.00,£0.00,£335.00
1.1.9 Staff costs - supply cover for facility time,,"£95,849.00","£62,106.00",,,,"£157,955.00","£81,125.00","£76,830.00"
1.1.10 School improvement,,"£965,560.00",£0.00,,,,"£965,560.00","£6,973.00","£958,587.00"
1.2.1 Top up funding - maintained schools,"£4,298.00","£10,178,535.00","£1,556,359.00","£20,564,542.00","£2,346,885.00",,"£34,650,619.00","£2,064,640.00","£32,585,979.00"
"1.2.2 Top-up funding – academies, free schools and colleges",£0.00,"£9,114,293.00","£8,384,471.00","£26,116,211.00","£973,981.00","£4,226,121.00","£48,815,077.00","£1,759,992.00","£47,055,085.00"
1.2.3 Top-up and other funding – non-maintained and independent providers,"£20,728.00","£1,376,308.00","£3,293,734.00","£63,773,715.00",£0.00,"£4,019,188.00","£72,483,673.00","£3,027,546.00","£69,456,127.00"
1.2.4 Additional high needs targeted funding for mainstream schools and academies,£0.00,"£386,714.00","£18,196.00",,,,"£404,910.00",£0.00,"£404,910.00"
1.2.5 SEN support services,"£1,714,603.00","£1,880,399.00","£852,437.00","£817,213.00",£0.00,"£404,057.00","£5,668,709.00","£226,628.00","£5,442,081.00"
1.2.6 Hospital education services,,,,"£381,236.00","£714,354.00",,"£1,095,590.00",£0.00,"£1,095,590.00"
1.2.7 Other alternative provision services,£0.00,£0.00,£0.00,£0.00,"£8,410,220.00",£0.00,"£8,410,220.00","£299,196.00","£8,111,024.00"
1.2.8 Support for inclusion,£0.00,£0.00,"£154,668.00",£0.00,£0.00,£0.00,"£154,668.00",£0.00,"£154,668.00"
1.2.9 Special schools and PRUs in financial difficulty,,,,£0.00,£0.00,,£0.00,£0.00,£0.00
"1.2.10 PFI and BSF costs at special schools, AP/ PRUs and Post 16 institutions only",,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
1.2.11 Direct payments (SEN and disability),£0.00,£0.00,£0.00,£0.00,"£1,323,023.00",£0.00,"£1,323,023.00","£36,975.00","£1,286,048.00"
1.2.12 Carbon reduction commitment allowances (PRUs),,,,,£0.00,,£0.00,£0.00,£0.00
1.2.13 Therapies and other health related services,"£57,735.00","£2,841,157.00","£1,154,701.00","£3,373,175.00",£0.00,"£51,254.00","£7,478,022.00","£261,278.00","£7,216,744.00"
1.3.1 Central expenditure on early years entitlement,"£3,612,235.00",,,,,,"£3,612,235.00",£0.00,"£3,612,235.00"
1.4.1 Contribution to combined expenditure,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
1.4.2 School admissions,£0.00,"£1,345,347.00","£1,072,304.00",£0.00,£0.00,,"£2,417,651.00","£268,650.00","£2,149,001.00"
1.4.3 Servicing of schools forums,£263.00,"£8,292.00","£5,989.00",£248.00,£7.00,,"£14,799.00",£0.00,"£14,799.00"
1.4.4 Termination of employment costs,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
