﻿Section251 outturn statement 2020/21  Table A  Expenditure on schools and other education services,,,,,,,,,,,
LA name,LA number,Description,EarlyYears,Primaries,Secondary,SENSpecial,APPRU,PostSchool,GrossExpenditure,Income,NetExpenditure
Surrey,936,"1.0.1 Individual Schools Budget (after academies recoupment), including grant for maintained school sixth forms but excluding all high needs place funding","£72,278,341.00","£194,798,355.00","£66,245,660.00",,,,"£333,322,356.00",,"£333,322,356.00"
Surrey,936,"1.0.2 High needs place funding within Individual Schools Budget (after academies recoupment), including all pre- and post-16 place funding for maintained schools","£443,533.00","£1,664,540.00","£351,000.00","£13,943,753.00","£3,364,353.00",,"£19,767,179.00",,"£19,767,179.00"
Surrey,936,1.1.1 Contingencies,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
Surrey,936,1.1.2 Behaviour support services,,"£722,626.00",£0.00,,,,"£722,626.00",£0.00,"£722,626.00"
Surrey,936,1.1.3 Support to underperforming ethnic groups and bilingual learners,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
Surrey,936,1.1.4 Free school meals eligibility,,"£48,469.00","£4,966.00",,,,"£53,435.00",£0.00,"£53,435.00"
Surrey,936,1.1.5 Insurance (schools),,£0.00,£0.00,,,,£0.00,£0.00,£0.00
Surrey,936,1.1.6 Museum and Library services,,£0.00,£0.00,,,,£0.00,£0.00,£0.00
Surrey,936,1.1.7 Licences/subscriptions,,"£180,647.00","£60,647.00",,,,"£241,294.00",£0.00,"£241,294.00"
Surrey,936,1.1.8 Staff costs - supply cover excluding cover for facility time,,"£15,803.00",£0.00,,,,"£15,803.00",£0.00,"£15,803.00"
Surrey,936,1.1.9 Staff costs - supply cover for facility time,,"£87,819.00","£57,314.00",,,,"£145,133.00","£88,627.00","£56,506.00"
Surrey,936,1.1.10 School improvement,,"£976,050.00",£0.00,,,,"£976,050.00","£2,957.00","£973,093.00"
Surrey,936,1.2.1 Top up funding - maintained schools,"£543,845.00","£9,212,167.00","£1,166,912.00","£18,002,263.00","£3,083,336.00",,"£32,008,523.00","£1,635,778.00","£30,372,745.00"
Surrey,936,"1.2.2 Top-up funding – academies, free schools and colleges","£377,789.00","£8,421,222.00","£7,438,640.00","£21,832,571.00",£0.00,"£2,855,674.00","£40,925,896.00","£1,483,036.00","£39,442,860.00"
Surrey,936,1.2.3 Top-up and other funding – non-maintained and independent providers,"£64,346.00","£1,397,605.00","£3,118,687.00","£57,333,764.00",£0.00,"£3,953,399.00","£65,867,801.00","£1,935,507.00","£63,932,294.00"
Surrey,936,1.2.4 Additional high needs targeted funding for mainstream schools and academies,£0.00,"£964,236.00","£54,587.00",,,,"£1,018,823.00",£0.00,"£1,018,823.00"
Surrey,936,1.2.5 SEN support services,"£2,019,546.00","£1,955,470.00","£797,107.00","£837,165.00",£0.00,"£568,198.00","£6,177,486.00","£348,288.00","£5,829,198.00"
Surrey,936,1.2.6 Hospital education services,,,,"£392,058.00","£606,063.00",,"£998,121.00",£0.00,"£998,121.00"
Surrey,936,1.2.7 Other alternative provision services,£0.00,£0.00,£0.00,"£99,326.00","£6,935,827.00",£0.00,"£7,035,153.00","£154,239.00","£6,880,914.00"
Surrey,936,1.2.8 Support for inclusion,£0.00,"£423,862.00","£318,478.00",£0.00,£0.00,£0.00,"£742,340.00",£0.00,"£742,340.00"
Surrey,936,1.2.9 Special schools and PRUs in financial difficulty,,,,£0.00,£0.00,,£0.00,£0.00,£0.00
Surrey,936,"1.2.10 PFI and BSF costs at special schools, AP/ PRUs and Post 16 institutions only",,,,£0.00,£0.00,£0.00,£0.00,£0.00,£0.00
Surrey,936,1.2.11 Direct payments (SEN and disability),£0.00,£0.00,£0.00,£0.00,"£1,245,350.00",£0.00,"£1,245,350.00","£108,068.00","£1,137,282.00"
Surrey,936,1.2.12 Carbon reduction commitment allowances (PRUs),,,,,£0.00,,£0.00,£0.00,£0.00
Surrey,936,1.2.13 Therapies and other health related services,"£51,624.00","£2,857,325.00","£671,115.00","£3,347,842.00",£0.00,£0.00,"£6,927,906.00","£168,480.00","£6,759,426.00"
Surrey,936,1.3.1 Central expenditure on early years entitlement,"£3,191,100.00",,,,,,"£3,191,100.00",£0.00,"£3,191,100.00"
Surrey,936,1.4.1 Contribution to combined expenditure,£0.00,£0.00,£0.00,£0.00,£0.00,,£0.00,£0.00,£0.00
Surrey,936,1.4.2 School admissions,£0.00,"£1,318,806.00","£1,051,566.00",£0.00,£0.00,,"£2,370,372.00","£274,541.00","£2,095,831.00"
Surrey,936,1.4.3 Servicing of schools forums,£269.00,"£8,411.00","£5,934.00",£234.00,£9.00,,"£14,857.00",£0.00,"£14,857.00"
